Campus,Anonymized Student ID,Term,Department,Course Name,Course Number,Section,CRN,Faculty Name,Section Credits
Online,75,Spring 2023,BTEC,ADVANCED BUSINESS APPLICATIONS,275,FULL TERM,5636,Cummings A,3
Online,56,Spring 2023,CDEV,OBSERVATION & ASSESSMENT SKILL,240,FULL TERM,5465,Loreman M,3
Online,105,Spring 2023,NURS,"INFORMATICS: CONCPT,APPLIC&ISS",330,FIRST HALF TERM,5657,Beebe R,3
Main,3,Spring 2023,CIT,ROUTING & SWITCHING ESSENTIALS,106,FULL TERM,5174,Rhodes D,5
Online,9,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5313,Shore A,3
Online,9,Spring 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,5314,Shore A,0
Main,14,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 2 LAB,108L,FULL TERM,5349,Hetrick M,0
Online,74,Spring 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,5571,Scott M,3
Main,20,Spring 2023,CJ,INTRO TO CORRECTIONS,123,FULL TERM,5274,Strong A,3
Main,21,Spring 2023,EDUC,CLASSROOM MANAGEMENT,330,FULL TERM,5446,Stopiak S,3
Online,24,Spring 2023,NURS,PHARMACOLOGY FOR NURSING,125,FULL TERM,5604,Jacobs L,1
Online,22,Spring 2023,MATH,~COLLEGE ALGEBRA,126,FULL TERM,5321,Cunningham C,0
Online,25,Spring 2023,PSYC,ENVIRONMENTAL PSYCHOLOGY,310,FIRST HALF TERM,5556,McClung M,3
Online,55,Spring 2023,HIST,HISTORY OF AMERICAN WOMEN,445,FULL TERM,5531,Anderson R,3
Hybrid,28,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5637,Frost A,3
Off-Campus Site,28,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5642,Holland J,3
Online,29,Spring 2023,CJ,CRIMINAL PROCEDURES,313,FULL TERM,5680,Starcher H,3
Online,199,Spring 2023,BIOL,~GENERAL BIOLOGY 1,101,FULL TERM,5362,Hempel U,0
Online,199,Spring 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,5571,Scott M,3
Off-Campus Site,203,Spring 2023,AGRI,ST: CAREERS IN AGRICULTURE,197,FULL TERM,5643,Neal B,1
Main,204,Spring 2023,CJ,CRIME SCENE INVESTIGATIONS,355,FULL TERM,5272,Walker W,3
Online,206,Spring 2023,ACCT,ACCT INFORMATION SYSTEMS,310,FULL TERM,5230,Lee D,3
Main,209,Spring 2023,NURS,NURS CNCPT HLTH & ILLNESS 1,144,FULL TERM,5107,Frum K,9
Off-Campus Site,209,Spring 2023,NURS,NURS CNPT HLTH & ILLNESS 1 LAB,144L,FULL TERM,5113,Miller M,0
Main,210,Spring 2023,ENGL,~WORLD LITERATURE 2,222,FULL TERM,5524,Dolan-Priestley T,3
Online,210,Spring 2023,HIST,HISTORY OF AMERICAN WOMEN,445,FULL TERM,5531,Anderson R,3
Off-Campus Site,64,Spring 2023,NURS,SYNTHESIS NURSING CONCEPTS LAB,244L,FULL TERM,5123,Casenelli J,0
Online,31,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5265,Mace A,3
Online,36,Spring 2023,NURS,COMM & POPULTN BASED HLTH CARE,452,SECOND HALF TERM,5136,Crabtree A,4
Online,65,Spring 2023,MKTG,PRINCIPLES OF PURCHASING,370,FULL TERM,5263,Baum M,3
Online,79,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5265,Mace A,3
Online,217,Spring 2023,NURS,COMM & POPULTN BASED HLTH CARE,452,SECOND HALF TERM,5136,Crabtree A,4
Online,219,Spring 2023,ENVR,BASIC ENVIRONMENTAL SCIENCE,102,FULL TERM,5610,Sites A,3
Main,221,Spring 2023,WELD,BASIC OXYACETYLENE WELDING,111,FULL TERM,5080,Hunt J,3
Jackson County Center,229,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5496,Carpenter A,3
Off-Campus Site,237,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5642,Holland J,3
Online,241,Spring 2023,GBUS,INTRO TO BUSINESS,101,FULL TERM,5210,Hatfield M,3
Main,244,Spring 2023,CJ,INTRO TO CRIMINAL JUSTICE,111,FULL TERM,5270,Walker W,3
Main,244,Spring 2023,CJ,INTRO TO CORRECTIONS,123,FULL TERM,5274,Strong A,3
Online,247,Spring 2023,ENGL,TECHNICAL WRITING 1,107,FULL TERM,5026,Dolan-Priestley T,3
Online,247,Spring 2023,ENGL,TECHNICAL WRITING 1 LAB,107L,FULL TERM,5027,Dolan-Priestley T,1
Online,247,Spring 2023,COMM,INTERCULTURAL COMMUNICATION,316,FULL TERM,5567,Held M,3
Off-Campus Site,255,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5642,Holland J,3
Main,258,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5285,Crites A,3
Main,260,Spring 2023,EDUC,DIVERSITY IN EDUCATION,310,FULL TERM,5441,Metz D,3
Online,262,Spring 2023,CJ,CRIMINAL PROCEDURES,313,FULL TERM,5280,Starcher H,3
Online,268,Spring 2023,CJ,COLD CASE ANALYSIS,399,SECOND HALF TERM,5689,Walker W,4
Online,269,Spring 2023,CDEV,EARLY EXPER IN SOCIAL STUDIES,336,FULL TERM,5470,Miller M,3
Online,269,Spring 2023,CDEV,SEMINAR IN EARLY CHILDHOOD,406,FULL TERM,5472,Calvert C,4
